term.id,term.name,causesExcretaMassLoss,cfc11EqEgalitarianStratosphericOzoneDepletionReCiPe2016,cfc11EqHierarchistStratosphericOzoneDepletionReCiPe2016,cfc11EqIndividualistStratosphericOzoneDepletionReCiPe2016,co2EqGwp100ExcludingClimate-CarbonFeedbacksIpcc2013,co2EqGwp100IncludingClimate-CarbonFeedbacksIpcc2013,co2EqGwp100Ipcc2021,dalyAllEffects100YearsClimateChangeDamageToHumanHealthLCImpact,dalyAllEffects100YearsStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyAllEffectsInfiniteClimateChangeDamageToHumanHealthLCImpact,dalyAllEffectsInfiniteStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyCertainEffects100YearsClimateChangeDamageToHumanHealthLCImpact,dalyCertainEffects100YearsStratosphericOzoneDepletionDamageToHumanHealthLCImpact,dalyCertainEffectsInfiniteClimateChangeDamageToHumanHealthLCImpact,dalyCertainEffectsInfiniteStratosphericOzoneDepletionDamageToHumanHealthLCImpact,inHestiaDefaultSystemBoundary,inputProductionGroupId,inputTermTypesAllowed,nEqEgalitarianMarineEutrophicationReCiPe2016,nEqHierarchistMarineEutrophicationReCiPe2016,nEqIndividualistMarineEutrophicationReCiPe2016,noxEqEgalitarianEcosystemDamageOzoneFormationReCiPe2016,noxEqEgalitarianHumanDamageOzoneFormationReCiPe2016,noxEqHierarchistEcosystemDamageOzoneFormationReCiPe2016,noxEqHierarchistHumanDamageOzoneFormationReCiPe2016,noxEqIndividualistEcosystemDamageOzoneFormationReCiPe2016,noxEqIndividualistHumanDamageOzoneFormationReCiPe2016,noxeqEutrophicationIncludingFateAverageEuropeCml2001Non-Baseline,pEqEgalitarianFreshwaterEutrophicationReCiPe2016,pEqHierarchistFreshwaterEutrophicationReCiPe2016,pEqIndividualistFreshwaterEutrophicationReCiPe2016,pdfYearsAllEffects100YearsClimateChangeDamageToFreshwaterEcosystemsLCImpact,pdfYearsAllEffects100YearsClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsAllEffectsInfiniteClimateChangeDamageToFreshwaterEcosystemsLCImpact,pdfYearsAllEffectsInfiniteClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsCertainEffects100YearsClimateChangeDamageToTerrestrialEcosystemsLCImpact,pdfYearsCertainEffectsInfiniteClimateChangeDamageToTerrestrialEcosystemsLCImpact,pm2-5EqEgalitarianFineParticulateMatterFormationReCiPe2016,pm2-5EqHierarchistFineParticulateMatterFormationReCiPe2016,pm2-5EqIndividualistFineParticulateMatterFormationReCiPe2016,po4-EqEutrophicationExcludingFateCml2001Baseline,productTermIdsAllowed,productTermTypesAllowed,siteTypesAllowed,so2EqEgalitarianTerrestrialAcidificationReCiPe2016,so2EqHierarchistTerrestrialAcidificationReCiPe2016,so2EqIndividualistTerrestrialAcidificationReCiPe2016,so2EqTerrestrialAcidificationExcludingFateCml2001Non-Baseline,so2EqTerrestrialAcidificationIncludingFateAverageEuropeCml2001Baseline,typesAllowed,valueToleranceToHestiaRecalculatedValue
noToAirExcreta,"NO, to air, excreta",true,,,,,,,,,,,,,,,false,noToAirInputsProduction,excreta,0.14,0.14,0.14,1.53,1.53,1.53,1.53,1.53,1.53,1.84,,,,,,,,,,0.17,0.17,,0.2,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,0.552,0.552,0.552,1.07,0.76,Cycle;Transformation,5
noToAirInorganicFertiliser,"NO, to air, inorganic fertiliser",false,,,,,,,,,,,,,,,false,noToAirInputsProduction,all,0.14,0.14,0.14,1.53,1.53,1.53,1.53,1.53,1.53,1.84,,,,,,,,,,0.17,0.17,,0.2,all,all,cropland;glass or high accessible cover;permanent pasture,0.552,0.552,0.552,1.07,0.76,Cycle,5
noToAirInputsProduction,"NO, to air, inputs production",false,,,,,,,,,,,,,,,false,noToAirInputsProduction,all,0.14,0.14,0.14,1.53,1.53,1.53,1.53,1.53,1.53,1.84,,,,,,,,,,0.17,0.17,,0.2,all,all,all,0.552,0.552,0.552,1.07,0.76,Cycle;Transformation;Transport,5
noToAirOrganicFertiliser,"NO, to air, organic fertiliser",false,,,,,,,,,,,,,,,false,noToAirInputsProduction,all,0.14,0.14,0.14,1.53,1.53,1.53,1.53,1.53,1.53,1.84,,,,,,,,,,0.17,0.17,,0.2,all,all,cropland;glass or high accessible cover;permanent pasture,0.552,0.552,0.552,1.07,0.76,Cycle,5
noToAirSoilFlux,"NO, to air, soil flux",false,,,,,,,,,,,,,,,false,noToAirInputsProduction,all,0.14,0.14,0.14,1.53,1.53,1.53,1.53,1.53,1.53,1.84,,,,,,,,,,0.17,0.17,,0.2,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,0.552,0.552,0.552,1.07,0.76,Cycle,5
noToAirWasteTreatment,"NO, to air, waste treatment",false,,,,,,,,,,,,,,,false,noToAirInputsProduction,all,0.14,0.14,0.14,1.53,1.53,1.53,1.53,1.53,1.53,1.84,,,,,,,,,,0.17,0.17,,0.2,all,all,all,0.552,0.552,0.552,1.07,0.76,Cycle;Transformation,5
no3ToGroundwaterCropResidueDecomposition,"NO3, to groundwater, crop residue decomposition",false,,,,,,,,,,,,,,,true,no3ToGroundwaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,cropland;glass or high accessible cover,0.27,0.27,0.27,,,Cycle,5
no3ToGroundwaterExcreta,"NO3, to groundwater, excreta",true,,,,,,,,,,,,,,,true,no3ToGroundwaterInputsProduction,excreta,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,0.27,0.27,0.27,,,Cycle;Transformation,5
no3ToGroundwaterInorganicFertiliser,"NO3, to groundwater, inorganic fertiliser",false,,,,,,,,,,,,,,,true,no3ToGroundwaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,cropland;glass or high accessible cover;permanent pasture,0.27,0.27,0.27,,,Cycle,5
no3ToGroundwaterInputsProduction,"NO3, to groundwater, inputs production",false,,,,,,,,,,,,,,,true,no3ToGroundwaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,all,0.27,0.27,0.27,,,Cycle;Transformation;Transport,5
no3ToGroundwaterOrganicFertiliser,"NO3, to groundwater, organic fertiliser",false,,,,,,,,,,,,,,,true,no3ToGroundwaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,cropland;glass or high accessible cover;permanent pasture,0.27,0.27,0.27,,,Cycle,5
no3ToGroundwaterSoilFlux,"NO3, to groundwater, soil flux",false,,,,,,,,,,,,,,,false,no3ToGroundwaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,0.27,0.27,0.27,,,Cycle,5
no3ToGroundwaterWasteTreatment,"NO3, to groundwater, waste treatment",false,,,,,,,,,,,,,,,false,no3ToGroundwaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,all,0.27,0.27,0.27,,,Cycle;Transformation,5
no3ToSurfaceWaterAquacultureSystems,"NO3, to surface water, aquaculture systems",false,,,,,,,,,,,,,,,true,no3ToSurfaceWaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,0.27,0.27,0.27,,,Cycle,5
no3ToSurfaceWaterIndustrialProcesses,"NO3, to surface water, industrial processes",false,,,,,,,,,,,,,,,false,no3ToSurfaceWaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,agri-food processor,0.27,0.27,0.27,,,Cycle;Transformation,5
no3ToSurfaceWaterExcreta,"NO3, to surface water, excreta",true,,,,,,,,,,,,,,,false,no3ToSurfaceWaterInputsProduction,excreta,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,0.27,0.27,0.27,,,Cycle;Transformation,5
no3ToSurfaceWaterInputsProduction,"NO3, to surface water, inputs production",false,,,,,,,,,,,,,,,false,no3ToSurfaceWaterInputsProduction,all,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,0.1,all,all,all,0.27,0.27,0.27,,,Cycle;Transformation;Transport,5
noxToAirAquacultureSystems,"NOx, to air, aquaculture systems",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirCropResidueBurning,"NOx, to air, crop residue burning",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,cropland,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirCropResidueDecomposition,"NOx, to air, crop residue decomposition",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,cropland;glass or high accessible cover,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirExcreta,"NOx, to air, excreta",true,,,,,,,,,,,,,,,true,noxToAirInputsProduction,excreta,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,0.36,0.36,0.36,0.7,0.5,Cycle;Transformation,5
noxToAirFuelCombustion,"NOx, to air, fuel combustion",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,all,0.36,0.36,0.36,0.7,0.5,Cycle;Transformation;Transport,5
noxToAirInorganicFertiliser,"NOx, to air, inorganic fertiliser",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,cropland;glass or high accessible cover;permanent pasture,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirInputsProduction,"NOx, to air, inputs production",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,all,0.36,0.36,0.36,0.7,0.5,Cycle;Transformation;Transport,5
noxToAirNaturalVegetationBurning,"NOx, to air, natural vegetation burning",false,,,,,,,,,,,,,,,false,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,forest;other natural vegetation;cropland;permanent pasture,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirOrganicFertiliser,"NOx, to air, organic fertiliser",false,,,,,,,,,,,,,,,true,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,cropland;glass or high accessible cover;permanent pasture,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirOrganicSoilBurning,"NOx, to air, organic soil burning",false,,,,,,,,,,,,,,,false,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirOrganicSoilCultivation,"NOx, to air, organic soil cultivation",false,,,,,,,,,,,,,,,false,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirSoilFlux,"NOx, to air, soil flux",false,,,,,,,,,,,,,,,false,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,0.36,0.36,0.36,0.7,0.5,Cycle,5
noxToAirWasteTreatment,"NOx, to air, waste treatment",false,,,,,,,,,,,,,,,false,noxToAirInputsProduction,all,0.09,0.09,0.09,1,1,1,1,1,1,1.2,,,,,,,,,,0.11,0.11,,0.13,all,all,all,0.36,0.36,0.36,0.7,0.5,Cycle;Transformation,5
pErosionInputsProduction,"P, erosion, inputs production",false,,,,,,,,,,,,,,,true,pErosionInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,all,,,,,,Cycle;Transformation;Transport,5
pErosionSoilFlux,"P, erosion, soil flux",false,,,,,,,,,,,,,,,false,pErosionInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
pToDrainageWaterInputsProduction,"P, to drainage water, inputs production",false,,,,,,,,,,,,,,,true,pToDrainageWaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,all,,,,,,Cycle;Transformation;Transport,5
pToDrainageWaterSoilFlux,"P, to drainage water, soil flux",false,,,,,,,,,,,,,,,false,pToDrainageWaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
pToGroundwaterInputsProduction,"P, to groundwater, inputs production",false,,,,,,,,,,,,,,,true,pToGroundwaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,all,,,,,,Cycle;Transformation;Transport,5
pToGroundwaterSoilFlux,"P, to groundwater, soil flux",false,,,,,,,,,,,,,,,false,pToGroundwaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
pToSurfaceWaterSoilFlux,"P, to surface water, soil flux",false,,,,,,,,,,,,,,,false,pToSurfaceWaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
pToSurfaceWaterAquacultureSystems,"P, to surface water, aquaculture systems",false,,,,,,,,,,,,,,,true,pToSurfaceWaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
pToSurfaceWaterExcreta,"P, to surface water, excreta",true,,,,,,,,,,,,,,,false,pToSurfaceWaterInputsProduction,excreta,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,cropland;permanent pasture;animal housing;pond;river or stream;lake;sea or ocean,,,,,,Cycle;Transformation,5
pToSurfaceWaterInputsProduction,"P, to surface water, inputs production",false,,,,,,,,,,,,,,,true,pToSurfaceWaterInputsProduction,all,,,,,,,,,,,1,1,1,,,,,,,,,,3.06,all,all,all,,,,,,Cycle;Transformation;Transport,5
pm10ToAirAnimalHousing,"PM10, to air, animal housing",false,,,,,,,,,,,,,,,false,pm10ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,liveAnimal,animal housing,,,,,,Cycle,5
pm10ToAirFuelCombustion,"PM10, to air, fuel combustion",false,,,,,,,,,,,,,,,false,pm10ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
pm10ToAirCropResidueBurning,"PM10, to air, crop residue burning",false,,,,,,,,,,,,,,,false,pm10ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,cropland,,,,,,Cycle,5
pm10ToAirInputsProduction,"PM10, to air, inputs production",false,,,,,,,,,,,,,,,false,pm10ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
pm25ToAirAnimalHousing,"PM2.5, to air, animal housing",false,,,,,,,,,,,,,,,false,pm25ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,1,1,1,,all,liveAnimal,animal housing,,,,,,Cycle,5
pm25ToAirFuelCombustion,"PM2.5, to air, fuel combustion",false,,,,,,,,,,,,,,,false,pm25ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,1,1,1,,all,all,all,,,,,,Cycle;Transformation;Transport,5
pm25ToAirCropResidueBurning,"PM2.5, to air, crop residue burning",false,,,,,,,,,,,,,,,false,pm25ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,1,1,1,,all,all,cropland,,,,,,Cycle,5
pm25ToAirInputsProduction,"PM2.5, to air, inputs production",false,,,,,,,,,,,,,,,false,pm25ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,1,1,1,,all,all,all,,,,,,Cycle;Transformation;Transport,5
po43ToGroundwaterInorganicFertiliser,"PO43-, to groundwater, inorganic fertiliser",false,,,,,,,,,,,,,,,false,po43ToGroundwaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
po43ToGroundwaterOrganicFertiliser,"PO43-, to groundwater, organic fertiliser",false,,,,,,,,,,,,,,,false,po43ToGroundwaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
po43ToGroundwaterSoilFlux,"PO43-, to groundwater, soil flux",false,,,,,,,,,,,,,,,false,po43ToGroundwaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
po43ToGroundwaterInputsProduction,"PO43-, to groundwater, inputs production",false,,,,,,,,,,,,,,,false,po43ToGroundwaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,all,,,,,,Cycle,5
po43ToSurfaceWaterInorganicFertiliser,"PO43-, to surface water, inorganic fertiliser",false,,,,,,,,,,,,,,,false,po43ToSurfaceWaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
po43ToSurfaceWaterOrganicFertiliser,"PO43-, to surface water, organic fertiliser",false,,,,,,,,,,,,,,,false,po43ToSurfaceWaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,cropland;glass or high accessible cover;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
po43ToSurfaceWaterAquacultureSystems,"PO43-, to surface water, aquaculture systems",false,,,,,,,,,,,,,,,false,po43ToSurfaceWaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,liveAquaticSpecies,pond;river or stream;lake;sea or ocean,,,,,,Cycle,5
po43ToSurfaceWaterSoilFlux,"PO43-, to surface water, soil flux",false,,,,,,,,,,,,,,,false,po43ToSurfaceWaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,,,,,,Cycle,5
po43ToSurfaceWaterInputsProduction,"PO43-, to surface water, inputs production",false,,,,,,,,,,,,,,,false,po43ToSurfaceWaterInputsProduction,all,,,,,,,,,,,0.33,0.33,0.33,,,,,,,,,,1,all,all,all,,,,,,Cycle;Transformation;Transport,5
so2ToAirFuelCombustion,"SO2, to air, fuel combustion",false,,,,,,,,,,,,,,,true,so2ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,0.29,0.29,,,all,all,all,1,1,1,1,1.2,Cycle;Transformation;Transport,5
so2ToAirInputsProduction,"SO2, to air, inputs production",false,,,,,,,,,,,,,,,true,so2ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,0.29,0.29,,,all,all,all,1,1,1,1,1.2,Cycle;Transformation;Transport,5
so2ToAirCropResidueBurning,"SO2, to air, crop residue burning",false,,,,,,,,,,,,,,,false,so2ToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,0.29,0.29,,,all,all,cropland,1,1,1,1,1.2,Cycle,5
soxToAirFuelCombustion,"SOx, to air, fuel combustion",false,,,,,,,,,,,,,,,false,soxToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,0.29,0.29,,,all,all,all,1,1,1,1,1.2,Cycle;Transformation;Transport,5
soxToAirInputsProduction,"SOx, to air, inputs production",false,,,,,,,,,,,,,,,false,soxToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,0.29,0.29,,,all,all,all,1,1,1,1,1.2,Cycle;Transformation;Transport,5
soxToAirCropResidueBurning,"SOx, to air, crop residue burning",false,,,,,,,,,,,,,,,false,soxToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,0.29,0.29,,,all,all,all,1,1,1,1,1.2,Cycle,5
tspToAirFuelCombustion,"TSP, to air, fuel combustion",false,,,,,,,,,,,,,,,false,blackCarbonToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
tspToAirInputsProduction,"TSP, to air, inputs production",false,,,,,,,,,,,,,,,false,blackCarbonToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle;Transformation;Transport,5
pesticideToAirPesticideApplication,"Pesticide, to air, pesticide application",false,,,,,,,,,,,,,,,false,pesticideToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToAirInputsProduction,"Pesticide, to air, inputs production",false,,,,,,,,,,,,,,,false,pesticideToAirInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToWaterPesticideApplication,"Pesticide, to water, pesticide application",false,,,,,,,,,,,,,,,false,pesticideToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToWaterInputsProduction,"Pesticide, to water, inputs production",false,,,,,,,,,,,,,,,false,pesticideToWaterInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToSoilPesticideApplication,"Pesticide, to soil, pesticide application",false,,,,,,,,,,,,,,,false,pesticideToSoilInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToSoilInputsProduction,"Pesticide, to soil, inputs production",false,,,,,,,,,,,,,,,false,pesticideToSoilInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToHarvestedCropPesticideApplication,"Pesticide, to harvested crop, pesticide application",false,,,,,,,,,,,,,,,false,pesticideToHarvestedCropInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
pesticideToHarvestedCropInputsProduction,"Pesticide, to harvested crop, inputs production",false,,,,,,,,,,,,,,,false,pesticideToHarvestedCropInputsProduction,all,,,,,,,,,,,,,,,,,,,,,,,,all,all,all,,,,,,Cycle,5
