term.id,term.name,averagePropertiesTermIds,C_CONTENT_AG_CROP_RESIDUE,C_CONTENT_BG_CROP_RESIDUE,Combustion_Factor_crop_residue,Crop_residue_intercept,Crop_residue_slope,Default_ag_dm_crop_residue,Default_bg_dm_crop_residue,IPCC_2019_Ratio_AGRes_YieldDM,IPCC_2019_Ratio_BGRes_AGRes,IPCC_LAND_USE_CATEGORY,LIGNIN_CONTENT_AG_CROP_RESIDUE,LIGNIN_CONTENT_BG_CROP_RESIDUE,LOW_RESIDUE_PRODUCING_CROP,N2ON_FERT,N_Content_AG_Residue,N_Content_BG_Residue,N_FIXING_CROP,Nursery_density,Nursery_duration,P_EF_C1,Plantation_density,Plantation_lifespan,Plantation_longFallowPeriod,Plantation_non-productive_lifespan,Rooting_depth_average_m,Rooting_depth_irrigated_m,Rooting_depth_rainfed_m,Saplings_required,cropGroupingFAO,cropGroupingFBS,cropGroupingFaostatArea,cropGroupingFaostatProduction,cropGroupingResidue,cropGroupingStehfestBouwman,fclCode,generateImpactAssessment,global_economic_value_share,isAboveGroundCropResidueRemoved,isPlantation,landCoverId,possibleCoverCrop,seedPerKgYield,seedPerKgYield-sd,sensitivityAlternativeTerms,skipAggregation
pearlMilletGrain,"Pearl millet, grain",,37.17,42,0.8,0.14,1.43,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,Millet and products,Millet,Millet,genericCropGrain,Cereals,,true,,true,false,pearlMilletPlant,false,,,wheatGrain;ryeGrain;maizeGrain,false
pearlMilletHusk,"Pearl millet, husk",,37.17,42,0.8,,,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,,Millet,,genericCropGrain,Cereals,,true,,false,false,pearlMilletPlant,false,,,,false
pearlMilletBran,"Pearl millet, bran",,37.17,42,0.8,,,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,Millet and products,Millet,,genericCropGrain,Cereals,,true,,false,false,pearlMilletPlant,false,,,,false
pearlMilletHay,"Pearl millet, hay",,37.17,42,0.8,,,,,1.4,0.22,Annual crops,5.7,5.7,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,,Millet,,genericCropGrain,Cereals,,true,100,true,false,pearlMilletPlant,false,,,,false
pearlMilletStraw,"Pearl millet, straw",,37.17,42,0.8,,,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,,Millet,,genericCropGrain,Cereals,,true,100,true,false,pearlMilletPlant,false,,,,false
prosoMilletGrainInHusk,"Proso millet, grain (in husk)",,37.17,42,0.8,0.14,1.43,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,Millet and products,Millet,Millet,genericCropGrain,Cereals,,true,,false,false,prosoMilletPlant,false,,,wheatGrain;ryeGrain;maizeGrain,false
prosoMilletGrain,"Proso millet, grain",,37.17,42,0.8,0.14,1.43,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,Millet and products,Millet,Millet,genericCropGrain,Cereals,,true,,false,false,prosoMilletPlant,false,,,wheatGrain;ryeGrain;maizeGrain,false
prosoMilletHusk,"Proso millet, husk",,37.17,42,0.8,0.14,1.43,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,,Millet,,genericCropGrain,Cereals,,true,,false,false,prosoMilletPlant,false,,,,false
prosoMilletStraw,"Proso millet, straw",,37.17,42,0.8,0.14,1.43,,,1.4,0.22,Annual crops,6.2,6.2,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,,Millet,,genericCropGrain,Cereals,,true,,false,false,prosoMilletPlant,false,,,,false
prosoMilletHay,"Proso millet, hay",,37.17,42,0.8,0.14,1.43,,,1.4,0.22,Annual crops,5.7,5.7,false,0.01,0.7,0.9,false,,,0.35,,,,,1.4,1,1.8,,Temporary crops,,Millet,,genericCropGrain,Cereals,,true,,false,false,prosoMilletPlant,false,,,,false
mintLeaf,"Mint, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",Peppermint,"Peppermint, spearmint",vegetables,Other,,true,100,false,false,mintPlant,false,,,,false
mulberryFruit,"Mulberry, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other","Fruit, stone nes",Other stone fruits,,Other,,true,100,false,true,mulberryTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
whiteMulberryFruit,"White mulberry, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,,"Fruit, stone nes","Other fruits, n.e.c.",,Other,,true,100,false,true,whiteMulberryTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
whiteMulberryLeafMeal,"White mulberry, leaf meal",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,,"Fruit, stone nes",,,Other,,true,100,false,true,whiteMulberryTree,false,,,,false
mungBeanPod,"Mung bean, pod",,37.17,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,false,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,100,false,false,mungBeanPlant,false,,,,false
mungBeanSeedWhole,"Mung bean, seed (whole)",,37.17,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,false,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products","Beans, dry","Beans, dry",beansPulses,Legume,,true,100,false,false,mungBeanPlant,false,0.0603,0.0313,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
mungBeanSeedDehulled,"Mung bean, seed (dehulled)",,37.17,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,false,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,"Pulses, Other and products","Beans, dry","Beans, dry",beansPulses,Legume,,true,100,false,false,mungBeanPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
mungBeanHull,"Mung bean, hull",,37.17,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,false,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,100,false,false,mungBeanPlant,false,,,,false
mungBeanPodHusk,"Mung bean, pod husk",,37.17,42,0.8,0.85,1.13,,,2.1,0.19,Annual crops,7.5,7.5,false,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,100,false,false,mungBeanPlant,false,,,,false
mungBeanStraw,"Mung bean, straw",,37.17,42,0.8,,,,,2.1,0.19,Annual crops,7.5,7.5,false,0.01,0.8,0.8,true,,,0.5,,,,,0.7,0.55,0.85,,Temporary crops,,"Beans, dry",,beansPulses,Legume,,true,,false,false,mungBeanPlant,false,,,,false
agaricusBisporusFruitingBody,"Agaricus bisporus, fruiting body",,42,42,0.8,0,0,,,,,Annual crops,7.3,7.3,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,agaricusBisporusFungus,false,,,blueberryFruit;bananaFruit;melonFruit,false
pleurotusOstreatusFruitingBody,"Pleurotus ostreatus, fruiting body",,42,42,0.8,0,0,,,,,Annual crops,7.3,7.3,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,pleurotusOstreatusFungus,false,,,blueberryFruit;bananaFruit;melonFruit,false
volvariellaVolvaceaFruitingBody,"Volvariella volvacea, fruiting body",,42,42,0.8,0,0,,,,,Annual crops,7.3,7.3,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,volvariellaVolvaceaFungus,false,,,blueberryFruit;bananaFruit;melonFruit,false
shiitakeFruitingBody,"Shiitake, fruiting body",,42,42,0.8,0,0,,,,,Annual crops,7.3,7.3,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,shiitakeFungus,false,,,blueberryFruit;bananaFruit;melonFruit,false
fusariumVenenatumMycelium,"Fusarium venenatum, mycelium",,42,42,0.8,0,0,,,,,Annual crops,7.3,7.3,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,fusariumVenenatum,false,,,,false
truffleFruitingBody,"Truffle, fruiting body",,42,42,0.8,0,0,,,,,Annual crops,7.3,7.3,true,0.01,,,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,"Vegetables, Other",Mushrooms and truffles,Mushrooms and truffles,,Other,0449,true,100,false,false,truffleFungus,false,,,,false
mustardSeedWhole,"Mustard, seed (whole)",,42,42,0.8,0,1.69565217391304,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.53,0.53,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,Rape and Mustardseed,Mustard seed,Mustard seed,,Other,0292,true,95,false,false,mustardPlant,false,0.0104,0.0128,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
mustardSeedDehulled,"Mustard, seed (dehulled)",,42,42,0.8,0,1.69565217391304,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.53,0.53,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,Rape and Mustardseed,Mustard seed,Mustard seed,,Other,0292,true,,false,false,mustardPlant,false,0.0104,0.0128,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
mustardHull,"Mustard, hull",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.53,0.53,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,Mustard seed,Mustard seed,,Other,0292,true,,false,false,mustardPlant,false,,,,false
mustardOil,"Mustard, oil",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.53,0.53,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,Rape and Mustardseed,Mustard seed,,,Other,,true,,false,false,mustardPlant,false,,,,false
mustardMeal,"Mustard, meal",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.53,0.53,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,Mustard seed,,,Other,,true,,false,false,mustardPlant,false,,,,false
mustardStraw,"Mustard, straw",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.53,0.53,false,,,0.5,,,,,1.25,1,1.5,,Temporary crops,,Mustard seed,,,Other,0635,true,5,true,false,mustardPlant,false,,,,false
nigellaSeed,"Nigella, seed",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,1.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,nigellaPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
nigerSeed,"Niger, seed",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,"Oilcrops, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,nigerPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
nigerStraw,"Niger, straw",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,,,Other,,true,,true,false,nigerPlant,false,,,,false
nutmegSeed,"Nutmeg, seed",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Spices, Other","Nutmeg, mace and cardamoms","Nutmeg, mace, cardamoms, raw",,Other,,true,100,false,true,nutmegTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
nutmegAril,"Nutmeg, aril",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Spices, Other","Nutmeg, mace and cardamoms","Nutmeg, mace, cardamoms, raw",,Other,,true,100,false,true,nutmegTree,false,,,,false
oatSilage,"Oat, silage",,37.8,42,0.8,,,,,1.3,0.25,Annual crops,4.9,4.9,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,,Oats,,silage,Cereals,0639,true,100,true,false,oatPlant,false,,,,false
oatHay,"Oat, hay",,37.8,42,0.8,,,,,1.3,0.25,Annual crops,5.7,5.7,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,,Oats,,oats,Cereals,0639,true,100,true,false,oatPlant,false,,,,false
oatStraw,"Oat, straw",,37.8,42,0.8,,,,,1.3,0.25,Annual crops,4.7,4.7,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,,Oats,,oats,Cereals,0635,true,8.82,true,false,oatPlant,false,,,,false
oatGrainInHusk,"Oat, grain (in husk)",,37.8,42,0.8,0.89,0.91,,,1.3,0.25,Annual crops,4.7,4.7,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,Oats,Oats,Oats,oats,Cereals,0075,true,91.18,false,false,oatPlant,false,0.1184,0.0965,wheatGrain;ryeGrain;maizeGrain,false
oatGrain,"Oat, grain",,37.8,42,0.8,0.89,0.91,,,1.3,0.25,Annual crops,4.7,4.7,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,Oats,Oats,Oats,oats,Cereals,0075,true,91.18,false,false,oatPlant,false,0.1184,0.0965,wheatGrain;ryeGrain;maizeGrain,false
oatHusk,"Oat, husk",,37.8,42,0.8,0.89,0.91,,,1.3,0.25,Annual crops,4.7,4.7,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,,Oats,,oats,Cereals,0075,true,91.18,false,false,oatPlant,false,,,,false
oatBran,"Oat, bran",,37.8,42,0.8,0.89,0.91,,,1.3,0.25,Annual crops,4.7,4.7,false,0.01,0.7,0.8,false,,,0.35,,,,,1.25,1,1.5,,Temporary crops,Oats,Oats,,oats,Cereals,0075,true,91.18,false,false,oatPlant,false,,,,false
oilPalmFruit,"Oil palm, fruit",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,Oil palm fruit,oilPalmFruit,Other,,true,100,false,true,oilPalmTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
oilPalmFrond,"Oil palm, frond",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,0,true,true,oilPalmTree,false,,,,false
oilPalmWood,"Oil palm, wood",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmShell,"Oil palm, shell",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmKernel,"Oil palm, kernel",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,Palm kernels,,Other,,true,,false,true,oilPalmTree,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
oilPalmKernelMeal,"Oil palm, kernel meal",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmKernelOilCrude,"Oil palm, kernel oil (crude)",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palmkernel Oil,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmKernelOilRefined,"Oil palm, kernel oil (refined)",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palmkernel Oil,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmMillEffluent,"Oil palm, mill effluent",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmMillEffluentDecanted,"Oil palm, mill effluent (decanted)",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmPressFibre,"Oil palm, press fibre",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm kernels,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
oilPalmOilCrude,"Oil palm, oil (crude)",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm Oil,Oil palm fruit,Palm oil,,Other,,true,81,false,true,oilPalmTree,false,,,,false
oilPalmOilRefined,"Oil palm, oil (refined)",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm Oil,Oil palm fruit,,,Other,,true,92.5925925925926,false,true,oilPalmTree,false,,,,false
oilPalmFattyAcidDistillate,"Oil palm, fatty acid distillate",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm Oil,Oil palm fruit,,,Other,,true,7.407407407407405,false,true,oilPalmTree,false,,,,false
oilPalmStockSoap,"Oil palm, stock soap",,35.07,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.982105263157895,1.04,false,12500,395.6875,0.1,150,9125,730,730,0.9,0.7,1.1,165,Permanent crops,Palm Oil,Oil palm fruit,,,Other,,true,,false,true,oilPalmTree,false,,,,false
okraFruit,"Okra, fruit",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",Okra,Okra,vegetables,Other,0430,true,100,false,false,okraPlant,false,,,blueberryFruit;bananaFruit;melonFruit,false
okraSeed,"Okra, seed",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,,,,,Temporary crops,"Vegetables, Other",Okra,,vegetables,Other,,true,,false,false,okraPlant,false,,,,false
oliveFruit,"Olive, fruit",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),Olives,Olives,olives,Other,,true,100,false,true,oliveTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
oliveOilVirgin,"Olive, oil (virgin)",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),,,olives,Other,,true,97,false,true,oliveTree,false,,,,false
olivePomaceCrude,"Olive, pomace (crude)",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),,,olives,Other,,true,1,false,true,oliveTree,false,,,,false
oliveOilPomace,"Olive, oil (pomace)",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),,,olives,Other,,true,100,false,true,oliveTree,false,,,,false
olivePomaceExhausted,"Olive, pomace (exhausted)",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),,,olives,Other,,true,0,false,true,oliveTree,false,,,,false
oliveSeed,"Olive, seed",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),,,olives,Other,,true,2,false,true,oliveTree,false,,,,false
oliveWood,"Olive, wood",,42,42,0.8,,,1140,0,,,Perennial crops,7.3,7.3,false,0.01,0.77,0.77,false,2000,1095,0.1,300,18250,730,730,1.7,1.7,1.7,330,Permanent crops,Olives (including preserved),,,olives,Other,,true,0,false,true,oliveTree,false,,,,false
onionBulb,"Onion, bulb",,42,42,0.8,0,0.5,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,Onions,"Onions, dry","Onions and shallots, dry (excluding dehydrated)",rootCropsOther,Other,,true,100,false,false,onionPlant,false,0.0001,0.0031,,false
onionLeaf,"Onion, leaf",,42,42,0.8,,,,,1,0.3,Annual crops,7.3,7.3,true,0.01,0.5,0.5,false,,,0.5,,,,,0.6,0.6,0.6,,Temporary crops,,"Onions, dry",,rootCropsOther,Other,,true,,true,false,onionPlant,false,,,,false
poppySeedWhole,"Poppy, seed (whole)",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,Poppy seed,Poppy seed,,Other,,true,100,false,false,poppyPlant,false,,,commonBeanSeedWhole;dillSeed;sunflowerSeedWhole,false
poppyCapsule,"Poppy, capsule",,42,42,0.8,,,,,,,Annual crops,7.3,7.3,false,0.01,,,false,,,0.5,,,,,,,,,Temporary crops,,Poppy seed,,,Other,,true,100,false,false,poppyPlant,false,,,,false
orangeFruit,"Orange, fruit",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,12312.5,438,0.1,480,12166.6666545,730,1095,1.15,1,1.3,528,Permanent crops,"Oranges, Mandarines",Oranges,Oranges,citrus,Other,,true,100,false,true,orangeTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
bitterOrangeFruit,"Bitter orange, fruit",,42,42,0.8,,,4400,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,12312.5,438,0.1,480,12166.6666545,730,1095,1.15,1,1.3,528,Permanent crops,"Oranges, Mandarines",Oranges,Oranges,citrus,Other,,true,100,false,true,bitterOrangeTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
oreganoLeaf,"Oregano, leaf",,42,42,0.8,,,,,1,0.22,Annual crops,7.3,7.3,false,0.01,0.8,0.9,false,,,0.5,,,,,,,,,Temporary crops,,,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,oreganoPlant,false,,,,false
palmyraFruit,"Palmyra, fruit",,42,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.98,1.04,false,,,0.1,,,,,,,,,Permanent crops,Palm kernels,,"Other tropical fruits, n.e.c.",,Other,,true,100,false,true,palmyraTree,false,,,blueberryFruit;bananaFruit;melonFruit,false
palmyraSap,"Palmyra, sap",,42,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.98,1.04,false,,,0.1,,,,,,,,,Permanent crops,Palm kernels,,,,Other,,true,100,false,true,palmyraTree,false,,,,false
palmyraFrond,"Palmyra, frond",,42,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,false,0.01,0.98,1.04,false,,,0.1,,,,,,,,,Permanent crops,Palm kernels,,,,Other,,true,0,false,true,palmyraTree,false,,,,false
sagoPalmPith,"Sago palm, pith",,42,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,true,0.01,0.98,1.04,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,sagoPalmTree,false,,,,false
sagoPalmStarch,"Sago palm, starch",,42,42,0.8,,,12160,180,,,Perennial crops,7.3,7.3,true,0.01,0.98,1.04,false,,,0.1,,,,,,,,,Permanent crops,,,,,Other,,true,100,false,true,sagoPalmTree,false,,,,false
papayaFruit,"Papaya, fruit",,42,42,0.8,,,6600,0,,,Perennial crops,7.3,7.3,false,0.01,0.815714285714286,0.815714285714286,false,,,0.1,,,,,,,,,Permanent crops,"Fruits, Other",Papayas,Papayas,orchardFruit,Other,,true,100,false,true,papayaFruit,false,,,blueberryFruit;bananaFruit;melonFruit,false
parsnipRoot,"Parsnip, root",,42,42,0.8,1.54,1.07,,,0.4,0.2,Annual crops,7.3,7.3,false,0.01,1.9,1.4,false,,,0.5,,,,,0.5,0.4,0.6,,Temporary crops,"Roots, Other",Roots and tubers nes,"Edible roots and tubers with high starch or inulin content, n.e.c., fresh",rootCropsOther,Other,,true,100,false,false,parsnipPlant,false,0.0074,0.0295,,false
parsleyLeaf,"Parsley, leaf",,42,42,0.8,,,,,0.4,0.2,Annual crops,7.3,7.3,false,0.01,1.9,1.4,false,,,0.5,,,,,,,,,Temporary crops,"Spices, Other",,"Other stimulant, spice and aromatic crops, n.e.c.",,Other,,true,100,false,false,parsleyPlant,false,,,,false
