term.id,term.name,IPCC_LAND_USE_CATEGORY,LOW_RESIDUE_PRODUCING_CROP,N_FIXING_CROP,P_EF_C1,arrayTreatment,cropGroupingFaostatArea,cropGroupingStehfestBouwman,defaultValue,generateImpactAssessment,grazedPastureGrassInputId,maximum,minimum,possibleCoverCrop,siteTypesAllowed,skipAggregation,valueType
africanNightshadePlant,African nightshade plant,Annual crops,false,false,0.5,mean,Eggplants (aubergines),Other,100,false,,100,0,true,cropland;permanent pasture,true,number
arabianStarflowerPlant,Arabian starflower plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
khatTree,Khat tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
phyretrumPlant,Phyretrum plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
commonVetchPlant,Common vetch plant,Annual crops,false,true,0.5,mean,Vetches,Legume,100,false,commonVetchFreshForage,100,0,true,cropland;permanent pasture,true,number
daffodilPlant,Daffodil plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chrysanthemumPlant,Chrysanthemum plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
valerianPlant,Valerian plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
chineseWaterChestnutPlant,Chinese water chestnut plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
hornedMelonVine,Horned melon vine,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
landCressPlant,Land cress plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
purslanePlant,Purslane plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
palmTree,Palm tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
nettlePlant,Nettle plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
dandelionPlant,Dandelion plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
commonHorsetailPlant,Common horsetail plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
melilotusPlant,Melilotus plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
patienceDockPlant,Patience dock plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland;permanent pasture,true,number
rockSamphirePlant,Rock samphire plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland,true,number
marshSamphirePlant,Marsh samphire plant,Annual crops,false,false,0.5,mean,,Other,100,false,,100,0,true,cropland,true,number
genericGrassPlant,Generic grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,genericGrassFreshForage,100,0,true,cropland;permanent pasture,false,number
genericLeguminousGrassPlant,Generic leguminous grass plant,Annual crops,false,true,0.02,mean,,Legume,100,false,genericLeguminousGrassFreshForage,100,0,true,cropland;permanent pasture,false,number
genericForageTree,Generic forage tree,Perennial crops,false,false,0.5,mean,,Other,100,false,,100,0,false,cropland;permanent pasture,true,number
grassCloverSward,Grass-clover sward,Annual crops,false,true,0.02,mean,,Grass,100,false,grassCloverMixtureFreshForage,100,0,true,cropland;permanent pasture,true,number
grassAlfalfaSward,Grass-alfalfa sward,Annual crops,false,true,0.02,mean,,Grass,100,false,grassAlfalfaMixtureFreshForage,100,0,true,cropland;permanent pasture,true,number
agatiTree,Agati tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
alangAlangPlant,Alang-alang plant,Annual crops,false,false,0.02,mean,,Grass,100,false,alangAlangFreshForage,100,0,true,cropland;permanent pasture,true,number
aleppoGrassPlant,Aleppo grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,aleppoGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
cockatooPlant,Cockatoo plant,Annual crops,false,false,0.02,mean,,Grass,100,false,cockatooFreshForage,100,0,true,cropland;permanent pasture,true,number
andropogonCanaliculatusPlant,Andropogon canaliculatus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,andropogonCanaliculatusFreshForage,100,0,true,cropland;permanent pasture,true,number
andropogonFastigiatusPlant,Andropogon fastigiatus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,andropogonFastigiatusFreshForage,100,0,true,cropland;permanent pasture,true,number
antelopeGrassPlant,Antelope grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,antelopeGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
anthephoraNigritanaPlant,Anthephora nigritana plant,Annual crops,false,false,0.02,mean,,Grass,100,false,anthephoraNigritanaFreshForage,100,0,true,cropland;permanent pasture,true,number
arizonaCottontopPlant,Arizona cottontop plant,Annual crops,false,false,0.02,mean,,Grass,100,false,arizonaCottontopFreshForage,100,0,true,cropland;permanent pasture,true,number
armgrassMilletPlant,Armgrass millet plant,Annual crops,false,false,0.02,mean,,Grass,100,false,armgrassMilletFreshForage,100,0,true,cropland;permanent pasture,true,number
babulTree,Babul tree,Perennial crops,false,true,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
bahiaGrassPlant,Bahia grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bahiaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
bermudaGrassPlant,Bermuda grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bermudaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
blackseedGrassPlant,Blackseed grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,blackseedGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
blanketGrassPlant,Blanket grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,blanketGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
bulbousCanaryGrassPlant,Bulbous canary grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bulbousCanaryGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
bungomaGrassPlant,Bungoma grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bungomaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
bigLeafBristleGrassPlant,Big-leaf bristle grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bigLeafBristleGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
birdwoodGrassPlant,Birdwood grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,birdwoodGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
bluegrassPlant,Bluegrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bluegrassFreshForage,100,0,true,cropland;permanent pasture,true,number
indianBluegrassPlant,Indian bluegrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,indianBluegrassFreshForage,100,0,true,cropland;permanent pasture,true,number
creepingBluegrassPlant,Creeping bluegrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,creepingBluegrassFreshForage,100,0,true,cropland;permanent pasture,true,number
bluePanicPlant,Blue panic plant,Annual crops,false,false,0.02,mean,,Grass,100,false,bluePanicFreshForage,100,0,true,cropland;permanent pasture,true,number
breadGrassPlant,Bread grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,breadGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
buffaloGrassPlant,Buffalo grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,buffaloGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
buffelGrassPlant,Buffel grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,buffelGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
burguPlant,Burgu plant,Annual crops,false,false,0.02,mean,,Grass,100,false,burguFreshForage,100,0,true,cropland;permanent pasture,true,number
calliandraTree,Calliandra tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
caribGrassPlant,Carib grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,caribGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
carpetGrassPlant,Carpet grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,carpetGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
centipedeGrassPlant,Centipede grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,centipedeGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
chineseAlbiziaTree,Chinese albizia tree,Perennial crops,false,true,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
chlorisRoxburghianaPlant,Chloris roxburghiana plant,Annual crops,false,false,0.02,mean,,Grass,100,false,chlorisRoxburghianaFreshForage,100,0,true,cropland;permanent pasture,true,number
chlorisPrieuriiPlant,Chloris prieurii plant,Annual crops,false,false,0.02,mean,,Grass,100,false,chlorisPrieuriiFreshForage,100,0,true,cropland;permanent pasture,true,number
chrysopogonFallaxPlant,Chrysopogon fallax plant,Annual crops,false,false,0.02,mean,,Grass,100,false,chrysopogonFallaxFreshForage,100,0,true,cropland;permanent pasture,true,number
chrysopogonLatifoliusPlant,Chrysopogon latifolius plant,Annual crops,false,false,0.02,mean,,Grass,100,false,chrysopogonLatifoliusFreshForage,100,0,true,cropland;permanent pasture,true,number
cloverPlant,Clover plant,Annual crops,false,true,0.5,mean,,Legume,100,false,cloverFreshForage,100,0,true,cropland;permanent pasture,true,number
whiteCloverPlant,White clover plant,Annual crops,false,true,0.5,mean,,Legume,100,false,whiteCloverFreshForage,100,0,true,cropland;permanent pasture,true,number
redCloverPlant,Red clover plant,Annual crops,false,true,0.5,mean,,Legume,100,false,redCloverFreshForage,100,0,true,cropland;permanent pasture,true,number
cocksfootPlant,Cocksfoot plant,Annual crops,false,false,0.02,mean,,Grass,100,false,cocksfootFreshForage,100,0,true,cropland;permanent pasture,true,number
cockspurGrassPlant,Cockspur grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,cockspurGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
coelachyrumYemenicumPlant,Coelachyrum yemenicum plant,Annual crops,false,false,0.02,mean,,Grass,100,false,coelachyrumYemenicumFreshForage,100,0,true,cropland;permanent pasture,true,number
colouredGuineaGrassPlant,Coloured Guinea grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,colouredGuineaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
colouredHoodGrassPlant,Coloured Hood grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,colouredHoodGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
columbusGrassPlant,Columbus grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,columbusGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
commonNeedleGrassPlant,Common needle grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,commonNeedleGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
commonThatchingGrassPlant,Common thatching grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,commonThatchingGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
congoGrassPlant,Congo grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,congoGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
cratyliaArgenteaPlant,Cratylia argentea plant,Annual crops,false,false,0.1,mean,,Legume,100,false,cratyliaArgenteaFreshForage,100,0,true,cropland;permanent pasture,true,number
africanCouchGrassPlant,African couch grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,africanCouchGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
cushionLoveGrassPlant,Cushion love grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,cushionLoveGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
cynodonPlectostachyusPlant,Cynodon plectostachyus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,cynodonPlectostachyusFreshForage,100,0,true,cropland;permanent pasture,true,number
dalGrassPlant,Dal grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,dalGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
dallisGrassPlant,Dallis grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,dallisGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
danthoniaPlant,Danthonia plant,Annual crops,false,false,0.02,mean,,Grass,100,false,danthoniaFreshForage,100,0,true,cropland;permanent pasture,true,number
desertGrassPlant,Desert grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,,100,0,true,cropland;permanent pasture,true,number
donkeyGrassPlant,Donkey grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,donkeyGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
dubiGrassPlant,Dubi grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,dubiGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
echinochloaHaplocladaPlant,Echinochloa haploclada plant,Annual crops,false,false,0.02,mean,,Grass,100,false,echinochloaHaplocladaFreshForage,100,0,true,cropland;permanent pasture,true,number
egyptianCrowfootGrassPlant,Egyptian crowfoot grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,egyptianCrowfootGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
elephantGrassPlant,Elephant grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,elephantGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
eriochloaNubicaPlant,Eriochloa nubica plant,Annual crops,false,false,0.02,mean,,Grass,100,false,eriochloaNubicaFreshForage,100,0,true,cropland;permanent pasture,true,number
ervilPlant,Ervil plant,Annual crops,false,true,0.5,mean,,Legume,100,false,ervilFreshForage,100,0,true,cropland;permanent pasture,true,number
espartoGrassPlant,Esparto grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,espartoGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
falseRhodesGrassPlant,False Rhodes grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,falseRhodesGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
fineThatchingGrassPlant,Fine thatching grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,fineThatchingGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
gambaGrassPlant,Gamba grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,gambaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
germanGrassPlant,German grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,germanGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
giantReedPlant,Giant reed plant,Annual crops,false,false,0.02,mean,,Grass,100,false,giantReedFreshForage,100,0,true,cropland;permanent pasture,true,number
giantSetariaPlant,Giant setaria plant,Annual crops,false,false,0.02,mean,,Grass,100,false,giantSetariaFreshForage,100,0,true,cropland;permanent pasture,true,number
giantStarGrassPlant,Giant star grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,giantStarGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
gliricidiaSepiumTree,Gliricidia sepium tree,Perennial crops,false,true,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
goldenMilletPlant,Golden millet plant,Annual crops,false,false,0.02,mean,,Grass,100,false,goldenMilletFreshForage,100,0,true,cropland;permanent pasture,true,number
greenleafDesmodiumPlant,Greenleaf desmodium plant,Perennial crops,false,true,0.02,mean,,Grass,100,false,greenleafDesmodiumFreshForage,100,0,true,cropland;permanent pasture,true,number
gooseGrassPlant,Goose grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,gooseGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
greyLoveGrassPlant,Grey love grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,greyLoveGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
guatemalaGrassPlant,Guatemala grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,guatemalaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
guineaGrassPlant,Guinea grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,guineaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
guriaGrassPlant,Guria grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,guriaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
hairyHerringboneGrassPlant,Hairy herringbone grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,hairyHerringboneGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
hedgeLucernePlant,Hedge lucerne plant,Annual crops,false,true,0.5,mean,,Legume,100,false,hedgeLucerneFreshForage,100,0,true,cropland;permanent pasture,true,number
hondurasGrassPlant,Honduras grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,hondurasGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
hookGrassPlant,Hook grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,hookGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
horoPlant,Horo plant,Annual crops,false,false,0.02,mean,,Grass,100,false,horoFreshForage,100,0,true,cropland;permanent pasture,true,number
hyparrheniaPlant,Hyparrhenia plant,Annual crops,false,false,0.02,mean,,Grass,100,false,hyparrheniaFreshForage,100,0,true,cropland;permanent pasture,true,number
indianCoralTree,Indian coral tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
indianSanburPlant,Indian sanbur plant,Annual crops,false,false,0.02,mean,,Grass,100,false,indianSanburFreshForage,100,0,true,cropland;permanent pasture,true,number
intermediateWheatgrassPlant,Intermediate wheatgrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,intermediateWheatgrassFreshForage,100,0,true,cropland;permanent pasture,true,number
ischaemumMuticumPlant,Ischaemum muticum plant,Annual crops,false,false,0.02,mean,,Grass,100,false,ischaemumMuticumFreshForage,100,0,true,cropland;permanent pasture,true,number
itchgrassPlant,Itchgrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,itchgrassFreshForage,100,0,true,cropland;permanent pasture,true,number
jaraguaPlant,Jaragua plant,Annual crops,false,false,0.02,mean,,Grass,100,false,jaraguaFreshForage,100,0,true,cropland;permanent pasture,true,number
jobSTearsPlant,Job's tears plant,Annual crops,false,false,0.02,mean,,Grass,100,false,jobSTearsFreshForage,100,0,true,cropland;permanent pasture,true,number
jungleRicePlant,Jungle rice plant,Annual crops,false,false,0.02,mean,,Grass,100,false,jungleRiceFreshForage,100,0,true,cropland;permanent pasture,true,number
kachiGrassPlant,Kachi grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,kachiGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
kikuyuPlant,Kikuyu plant,Annual crops,false,false,0.02,mean,,Grass,100,false,kikuyuFreshForage,100,0,true,cropland;permanent pasture,true,number
koroniviaGrassPlant,Koronivia grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,koroniviaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
landGrassPlant,Land grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,landGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
lanillaPlant,Lanilla plant,Annual crops,false,false,0.02,mean,,Grass,100,false,lanillaFreshForage,100,0,true,cropland;permanent pasture,true,number
largeLeafFlemingiaPlant,Large leaf flemingia plant,Annual crops,false,false,0.1,mean,,Legume,100,false,largeLeafFlemingiaFreshForage,100,0,true,cropland;permanent pasture,true,number
lebbekTree,Lebbek tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
lehmannLoveGrassPlant,Lehmann love grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,lehmannLoveGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
lespedezaPlant,Lespedeza plant,Annual crops,false,false,0.5,mean,,Other,100,false,lespedezaFreshForage,100,0,true,cropland;permanent pasture,true,number
wireLemonGrassPlant,Wire lemon grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,wireLemonGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
leptochloaOptusifloraPlant,Leptochloa optusiflora plant,Annual crops,false,false,0.02,mean,,Grass,100,false,leptochloaOptusifloraFreshForage,100,0,true,cropland;permanent pasture,true,number
limpoGrassPlant,Limpo grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,limpoGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
liverseedGrassPlant,Liverseed grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,liverseedGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
marvelGrassPlant,Marvel grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,marvelGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
masaiLoveGrassPlant,Masai love grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,masaiLoveGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
mountainRedtopPlant,Mountain redtop plant,Annual crops,false,false,0.02,mean,,Grass,100,false,mountainRedtopFreshForage,100,0,true,cropland;permanent pasture,true,number
milanjeFingerGrassPlant,Milanje finger grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,milanjeFingerGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
missionGrassPlant,Mission grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,missionGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
mnesitheaRottboellioidesPlant,Mnesithea rottboellioides plant,Annual crops,false,false,0.02,mean,,Grass,100,false,mnesitheaRottboellioidesFreshForage,100,0,true,cropland;permanent pasture,true,number
mnesitheaSelloanaPlant,Mnesithea selloana plant,Annual crops,false,false,0.02,mean,,Grass,100,false,mnesitheaSelloanaFreshForage,100,0,true,cropland;permanent pasture,true,number
molassesGrassPlant,Molasses grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,molassesGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
mulgaTree,Mulga tree,Perennial crops,false,true,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
musalGrassPlant,Musal grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,musalGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
nadiBlueGrassPlant,Nadi blue grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,nadiBlueGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
natalGrassPlant,Natal grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,natalGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
nigeriaGrassPlant,Nigeria grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,nigeriaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
nileGrassPlant,Nile grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,nileGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
blackOatPlant,Black oat plant,Annual crops,false,false,0.02,mean,,Grass,100,false,blackOatFreshForage,100,0,true,cropland;permanent pasture,true,number
redOatGrassPlant,Red oat grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,redOatGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
redtopPlant,Redtop plant,Annual crops,false,false,0.02,mean,,Other,100,false,redtopFreshForage,100,0,true,cropland;permanent pasture,true,number
ottochloaNodosaPlant,Ottochloa nodosa plant,Annual crops,false,false,0.02,mean,,Grass,100,false,ottochloaNodosaFreshForage,100,0,true,cropland;permanent pasture,true,number
pangolaGrassPlant,Pangola grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,pangolaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
panicPlant,Panic plant,Annual crops,false,false,0.02,mean,,Grass,100,false,panicFreshForage,100,0,true,cropland;permanent pasture,true,number
paraGrassPlant,Para grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,paraGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
paspalidiumDesertorumPlant,Paspalidium desertorum plant,Annual crops,false,false,0.02,mean,,Grass,100,false,paspalidiumDesertorumFreshForage,100,0,true,cropland;permanent pasture,true,number
pennisetumSquamulatumPlant,Pennisetum squamulatum plant,Annual crops,false,false,0.02,mean,,Grass,100,false,pennisetumSquamulatumFreshForage,100,0,true,cropland;permanent pasture,true,number
pennisetumStramineumPlant,Pennisetum stramineum plant,Annual crops,false,false,0.02,mean,,Grass,100,false,pennisetumStramineumFreshForage,100,0,true,cropland;permanent pasture,true,number
pennisetumTrachyphyllumPlant,Pennisetum trachyphyllum plant,Annual crops,false,false,0.02,mean,,Grass,100,false,pennisetumTrachyphyllumFreshForage,100,0,true,cropland;permanent pasture,true,number
pennisetumOrientalePlant,Pennisetum orientale plant,Annual crops,false,false,0.02,mean,,Grass,100,false,pennisetumOrientaleFreshForage,100,0,true,cropland;permanent pasture,true,number
polypogonSchimperianusPlant,Polypogon schimperianus plant,Annual crops,false,false,0.02,mean,,Grass,100,false,polypogonSchimperianusFreshForage,100,0,true,cropland;permanent pasture,true,number
poroTree,Poro tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
queenslandBlueGrassPlant,Queensland blue grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,queenslandBlueGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
rainTree,Rain tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
ravennaGrassPlant,Ravenna grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,ravennaGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
redRhodesGrassPlant,Red Rhodes grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,redRhodesGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
rhodesGrassPlant,Rhodes grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,rhodesGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
riverTamarindTree,River tamarind tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
ryegrassPlant,Ryegrass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,ryegrassFreshForage,100,0,true,cropland;permanent pasture,true,number
sabiGrassPlant,Sabi grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,sabiGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
sainfoinPlant,Sainfoin plant,Annual crops,false,true,0.5,mean,,Other,100,false,sainfoinFreshForage,100,0,true,cropland;permanent pasture,true,number
sainGrassPlant,Sain grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,sainGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
wildScrobicPlant,Wild scrobic plant,Annual crops,false,false,0.02,mean,,Grass,100,false,wildScrobicFreshForage,100,0,true,cropland;permanent pasture,true,number
blueSignalGrassPlant,Blue signal grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,blueSignalGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
sesbanTree,Sesban tree,Perennial crops,false,false,0.1,mean,,Legume,100,false,,100,0,false,cropland;permanent pasture,true,number
setariaLachneaPlant,Setaria lachnea plant,Annual crops,false,false,0.02,mean,,Grass,100,false,setariaLachneaFreshForage,100,0,true,cropland;permanent pasture,true,number
sewanGrassPlant,Sewan grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,sewanGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
signalGrassPlant,Signal grass plant,Annual crops,false,false,0.02,mean,,Grass,100,false,signalGrassFreshForage,100,0,true,cropland;permanent pasture,true,number
slenderBluestemPlant,Slender bluestem plant,Annual crops,false,false,0.02,mean,,Grass,100,false,slenderBluestemFreshForage,100,0,true,cropland;permanent pasture,true,number
