term.id,term.name,IPCC_SOIL_CATEGORY,IPCC_SOIL_CATEGORY_CODE,defaultValue,depthSensitive,recommendAddingDepth,siteTypesAllowed,usdaSoilTextureFormingName
typicUdorthents,Typic Udorthents,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
gelisols,Gelisols,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Order
histels,Histels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
folistels,Folistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicFolistels,Lithic Folistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicFolistels,Glacic Folistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicFolistels,Typic Folistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacistels,Glacistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
hemicGlacistels,Hemic Glacistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sapricGlacistels,Sapric Glacistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicGlacistels,Typic Glacistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fibristels,Fibristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicFibristels,Lithic Fibristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricFibristels,Terric Fibristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fluvaquenticFibristels,Fluvaquentic Fibristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sphagnicFibristels,Sphagnic Fibristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicFibristels,Typic Fibristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hemistels,Hemistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHemistels,Lithic Hemistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricHemistels,Terric Hemistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fluvaquenticHemistels,Fluvaquentic Hemistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHemistels,Typic Hemistels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sapristels,Sapristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicSapristels,Lithic Sapristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricSapristels,Terric Sapristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fluvaquenticSapristels,Fluvaquentic Sapristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicSapristels,Typic Sapristels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
turbels,Turbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
histoturbels,Histoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHistoturbels,Lithic Histoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicHistoturbels,Glacic Histoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rupticHistoturbels,Ruptic Histoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHistoturbels,Typic Histoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquiturbels,Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicAquiturbels,Lithic Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicAquiturbels,Glacic Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sulfuricAquiturbels,Sulfuric Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rupticHisticAquiturbels,Ruptic-Histic Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticAquiturbels,Psammentic Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicAquiturbels,Typic Aquiturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
anhyturbels,Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicAnhyturbels,Lithic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicAnhyturbels,Glacic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
petrogypsicAnhyturbels,Petrogypsic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
gypsicAnhyturbels,Gypsic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
nitricAnhyturbels,Nitric Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
salicAnhyturbels,Salic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicAnhyturbels,Calcic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicAnhyturbels,Typic Anhyturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
molliturbels,Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicMolliturbels,Lithic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicMolliturbels,Glacic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticMolliturbels,Vertic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicMolliturbels,Andic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicMolliturbels,Vitrandic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cumulicMolliturbels,Cumulic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicMolliturbels,Aquic Molliturbels,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicMolliturbels,Typic Molliturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbriturbels,Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicUmbriturbels,Lithic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicUmbriturbels,Glacic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticUmbriturbels,Vertic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicUmbriturbels,Andic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicUmbriturbels,Vitrandic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cumulicUmbriturbels,Cumulic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicUmbriturbels,Aquic Umbriturbels,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicUmbriturbels,Typic Umbriturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammoturbels,Psammoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicPsammoturbels,Lithic Psammoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicPsammoturbels,Glacic Psammoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
spodicPsammoturbels,Spodic Psammoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPsammoturbels,Typic Psammoturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haploturbels,Haploturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaploturbels,Lithic Haploturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicHaploturbels,Glacic Haploturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaploturbels,Aquic Haploturbels,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaploturbels,Typic Haploturbels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
orthels,Orthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
historthels,Historthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHistorthels,Lithic Historthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicHistorthels,Glacic Historthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rupticHistorthels,Ruptic Historthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHistorthels,Typic Historthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquorthels,Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicAquorthels,Lithic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicAquorthels,Glacic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sulfuricAquorthels,Sulfuric Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
rupticHisticAquorthels,Ruptic-Histic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicAquorthels,Andic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicAquorthels,Vitrandic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
salicAquorthels,Salic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammenticAquorthels,Psammentic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicAquorthels,Typic Aquorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
anhyorthels,Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicAnhyorthels,Lithic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicAnhyorthels,Glacic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
petrogypsicAnhyorthels,Petrogypsic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
gypsicAnhyorthels,Gypsic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
nitricAnhyorthels,Nitric Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
salicAnhyorthels,Salic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
calcicAnhyorthels,Calcic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicAnhyorthels,Typic Anhyorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
mollorthels,Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicMollorthels,Lithic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicMollorthels,Glacic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticMollorthels,Vertic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicMollorthels,Andic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicMollorthels,Vitrandic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cumulicMollorthels,Cumulic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicMollorthels,Aquic Mollorthels,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicMollorthels,Typic Mollorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
umbrorthels,Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicUmbrorthels,Lithic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicUmbrorthels,Glacic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
verticUmbrorthels,Vertic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
andicUmbrorthels,Andic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
vitrandicUmbrorthels,Vitrandic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cumulicUmbrorthels,Cumulic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicUmbrorthels,Aquic Umbrorthels,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicUmbrorthels,Typic Umbrorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
argiorthels,Argiorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicArgiorthels,Lithic Argiorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicArgiorthels,Glacic Argiorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
natricArgiorthels,Natric Argiorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicArgiorthels,Typic Argiorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
psammorthels,Psammorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicPsammorthels,Lithic Psammorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicPsammorthels,Glacic Psammorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
spodicPsammorthels,Spodic Psammorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicPsammorthels,Typic Psammorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplorthels,Haplorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicHaplorthels,Lithic Haplorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
glacicHaplorthels,Glacic Haplorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
aquicHaplorthels,Aquic Haplorthels,Wetland soils,WET,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplorthels,Typic Haplorthels,Low-activity clay soils,LAC,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
histosols,Histosols,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Order
folists,Folists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
cryofolists,Cryofolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicCryofolists,Lithic Cryofolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicCryofolists,Typic Cryofolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
torrifolists,Torrifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicTorrifolists,Lithic Torrifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicTorrifolists,Typic Torrifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
ustifolists,Ustifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicUstifolists,Lithic Ustifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicUstifolists,Typic Ustifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
udifolists,Udifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicUdifolists,Lithic Udifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicUdifolists,Typic Udifolists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fibrists,Fibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
cryofibrists,Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
hydricCryofibrists,Hydric Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lithicCryofibrists,Lithic Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricCryofibrists,Terric Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fluvaquenticCryofibrists,Fluvaquentic Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sphagnicCryofibrists,Sphagnic Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicCryofibrists,Typic Cryofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sphagnofibrists,Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
hydricSphagnofibrists,Hydric Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lithicSphagnofibrists,Lithic Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
limnicSphagnofibrists,Limnic Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricSphagnofibrists,Terric Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fluvaquenticSphagnofibrists,Fluvaquentic Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hemicSphagnofibrists,Hemic Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicSphagnofibrists,Typic Sphagnofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
haplofibrists,Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
hydricHaplofibrists,Hydric Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
lithicHaplofibrists,Lithic Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
limnicHaplofibrists,Limnic Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricHaplofibrists,Terric Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
fluvaquenticHaplofibrists,Fluvaquentic Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
hemicHaplofibrists,Hemic Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicHaplofibrists,Typic Haplofibrists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
saprists,Saprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Sub Order
sulfosaprists,Sulfosaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
typicSulfosaprists,Typic Sulfosaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
sulfisaprists,Sulfisaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
terricSulfisaprists,Terric Sulfisaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
typicSulfisaprists,Typic Sulfisaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
cryosaprists,Cryosaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Great Group
lithicCryosaprists,Lithic Cryosaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
terricCryosaprists,Terric Cryosaprists,Organic soils,ORG,100,false,true,forest;other natural vegetation;cropland;glass or high accessible cover;permanent pasture,Subgroup
